http://www.atlashymenoptera.net
Accessed 24/4/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1978	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	51.12579	4.5004	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.7515	5.84586	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.20722	5.59258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.20722	5.59258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.75799	5.56853	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.39545	4.50921	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	51.30556	4.50626	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	51.11951	4.92885	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.47673	5.6073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.3869	5.60237	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31486	4.61518	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31486	4.61518	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30299	5.31691	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.3869	5.60237	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	49.86119	4.87827	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30299	5.31691	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.5753	5.18901	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13861	4.32936	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.59105	4.05951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.30571	5.1766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.59105	4.05951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	49.57514	5.69725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.50233	3.91652	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.04517	4.60611	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.68097	4.06154	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.30571	5.1766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.22293	4.75226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	49.58126	5.42088	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41429	3.63333	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.03609	5.16439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.02753	5.58288	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.38367	5.74287	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85421	4.63374	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.66516	5.19319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
